ArticleId;Title;Description;Icon;Nombre;Dirección;Teléfono;Teléfono alternativo;Fax;E-mail;Web;Horario;Año de construcción;Reformado;Dimensiones;Capacidad;Encargado;Más información;Documento;Enlace;Imagen de galería;Categories;Tags;DisplayDate;
756754;Bar ;;;Bar;En un lado del ayuntamiento;;;;;;De 3:00 a 5:00 PM;;;;;;<p><img src="http://www.elnortedecastilla.es/noticias/200807/27/Media/berrueces253--253x190.jpg" width="253" height="190" /></p>;;;/documents/300717/756152/ad1553904e887d9e7b27e74274960b60.jpg/5125befc-02e8-4995-b80e-556a4dbc59d9?t=1522911851000[berruece];Sociales;Servicio de respiro;;2018-04-05 07:13:00;
756774;Centro Cultural;;;Centro Cultural;;;;;;;;;;;;;;;;;Culturales;Otros espacios culturales;;2018-04-05 07:13:00;
756764;Campo de petanca;;;Campo de petanca;Detras del ayuntamiento;;;;;;;;;;;;;;;;Deportivas;Bolera o campo de petanca;;2018-04-05 07:13:00;
756794;Consultorio médico;;;Consultorio médico;;;;;;;;;;;;;;;;;Sociales;Consultorio médico;;2018-04-05 07:13:00;
756784;Centro de conexión a internet ;;;Centro de conexión a internet;Ayuntamiento;;;;;;Por las mañanas;;;;;;;;;;Sociales;Telecentros y/o internet;;2018-04-05 07:13:00;
756804;Parque Infantil;;;Parque Infantil;;;;;;;;;;;;;;;;/documents/300717/756152/606453b0d6e62781af444864fa575523.jpg/7bdcb903-e563-4280-a1db-710e4162c396?t=1522911850000;Deportivas;Otros espacios deportivos;;2018-04-05 07:13:00;
756824;Sala de exposiciones ;;;Sala de exposiciones;Antiguas aulas - Entrada del pueblo;;;;;;;;;;;;;;;;Culturales;Sala de exposiciones;;2018-04-05 07:13:00;
756814;Pistas deportivas;;;Pistas deportivas;Camino del cementerio;;;;;;;;;;;;;;;;Deportivas;Campo de fútbol;;2018-04-05 07:13:00;
756844;Telecentro;;;Telecentro;C/ Las Escuelas (47813);;;;;;;;;;;;;;;/documents/300717/756152/2da61c63d3431f53293ea410a0cdb204.jpg/069b25ba-bf83-4bc4-837b-bb1f589851e3?t=1522911849000;Sociales;Telecentros y/o internet;;2018-04-05 07:13:00;
756834;Salón de actos;;;Salón de actos;;;;;;;;1994;;;200;;;;;/documents/300717/756152/de748b7ff4b1811b82eb812a4bfce6bf.jpg/3d31f47c-42d4-4f27-bd1c-cd1070d9aca4?t=1522911852000[Fotografía de la instalación];Aire acondicionado;Sociales;Calefacción;Rampas;Salón de actos;;2018-04-05 07:13:00;
